ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
114032,^ATXPRIME,"ATX Prime-40",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^ATXPRIME
114033,^AXMD,"ASX Midcap 50",FINDEX,1,2012-12-14,2024-05-09,2,,,Foreign Stock Indices,^AXMD
114034,^BCIJ,"BCI-30",FINDEX,0,2012-12-13,2019-12-30,2,,,Foreign Stock Indices,^BCIJ
114036,^BECG,"BEL Consumer Goods 3000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BECG
114037,^BECS,"BEL Consumer Services 5000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BECS
114038,^BEFIN,"BEL Financials 8000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BEFIN
114039,^BEFPR,"BEL Food Producers 3570",FINDEX,0,2012-12-13,2016-05-18,2,,,Foreign Stock Indices,^BEFPR
114040,^BEHC,"BEL Health Care 4000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BEHC
114041,^BEIN,"BEL Industrials 2000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BEIN
114042,^BERE,"BEL Real Estate 8730",FINDEX,0,2012-12-13,2017-02-27,2,,,Foreign Stock Indices,^BERE
114043,^BETEC,"BEL Technology 9000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BETEC
114044,^BETEL,"BEL Telecommunications 6000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BETEL
114045,^BEUT,"BEL Utilities 7000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BEUT
114046,^BG40,"Bulgaria BG-40",FINDEX,0,2012-12-13,2014-01-02,2,,,,^BG40
114047,^BIL2000,"Bilbao 2000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BIL2000
114048,^BMX,"Mexico Banamex-30",FINDEX,1,1993-08-12,2024-05-09,2,,,Foreign Stock Indices,^BMX
114049,^BRVM10CI,"BRVM-10 Index",FINDEX,1,2012-12-13,2024-05-08,2,,,Foreign Stock Indices,^BRVM10CI
114050,^BSEDX30,"BSE Dollex-30",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^BSEDX30
114051,^CACMD,"CAC Mid 100",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^CACMD
114052,^CACMS,"CAC Mid and Small 190",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^CACMS
114053,^CACS,"CAC Small 90",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^CACS
114054,^CIBC,"Cairo CIBC-100",FINDEX,0,1996-09-18,2014-07-10,2,,,,^CIBC
114055,^CN20,"CAC Next 20",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^CN20
114057,^EGX100,"Egypt EGX 100",FINDEX,0,2006-01-02,2020-05-07,2,,,Foreign Stock Indices,^EGX100
114058,^EGX70,"Egypt EGX70",FINDEX,0,2008-01-02,2020-01-30,2,,,Foreign Stock Indices,^EGX70
114059,^FRAP,"CAC Automobiles & Parts 3350",FINDEX,0,2012-12-13,2017-02-27,2,,,Foreign Stock Indices,^FRAP
114060,^FRB,"CAC Banks 8350",FINDEX,0,2012-12-13,2016-02-12,2,,,Foreign Stock Indices,^FRB
114061,^FRBM,"CAC Basic Materials 1000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRBM
114062,^FRCG,"CAC Consumer Goods 3000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRCG
114063,^FRCM,"CAC Construction and Materials 2350",FINDEX,0,2012-12-13,2017-02-27,2,,,Foreign Stock Indices,^FRCM
114064,^FRCS,"CAC Consumer Services 5000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRCS
114065,^FRFDR,"CAC Food and Drug Retailers 5330",FINDEX,0,2012-12-13,2016-05-18,2,,,Foreign Stock Indices,^FRFDR
114066,^FRFIN,"CAC Financials 8000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRFIN
114068,^FRFPR,"CAC Food Producers 3570",FINDEX,0,2012-12-13,2016-05-18,2,,,Foreign Stock Indices,^FRFPR
114069,^FRGF,"CAC General Financial 8770",FINDEX,0,2012-12-13,2016-02-12,2,,,Foreign Stock Indices,^FRGF
114070,^FRGR,"CAC General Retailers 5370",FINDEX,0,2012-12-13,2017-02-27,2,,,Foreign Stock Indices,^FRGR
114071,^FRHC,"CAC Health Care 4000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRHC
114072,^FRIN,"CAC Industrials 2000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRIN
114073,^FRLEG,"CAC Leisure Goods 3740",FINDEX,0,2012-12-13,2016-05-18,2,,,Foreign Stock Indices,^FRLEG
114074,^FRMED,"CAC Media 5550",FINDEX,0,2012-12-13,2016-05-18,2,,,Foreign Stock Indices,^FRMED
114075,^FRPB,"CAC Pharmaceuticals and Biotechnology 45",FINDEX,0,2012-12-13,2017-02-27,2,,,Foreign Stock Indices,^FRPB
114076,^FRRE,"CAC Real Estate 8730",FINDEX,0,2012-12-13,2017-02-27,2,,,Foreign Stock Indices,^FRRE
114077,^FRTEC,"CAC Technology 9000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRTEC
114078,^FRTEL,"CAC Telecommunications 6000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRTEL
114079,^FRUT,"CAC Utilities 7000",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FRUT
114086,^IBX50,"Rio IBX-50",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^IBX50
114091,^KRX100,"KRX-100 Index",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KRX100
114092,^KS50,"Kospi 50",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS50
114093,^KSE30,"Karachi KSE-30",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KSE30
114094,^MOEX10,"MOEX 10 Index",FINDEX,1,2012-12-13,2024-05-08,2,,,Foreign Stock Indices,^MOEX10
114095,^MID50,"Barcelona MID-50",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^MID50
114096,^MWIG40,"MidWig 40",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^MWIG40
114097,^N500,"Nikkei 500",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^N500
114098,^NLCM,"AEX Construction and Materials 2350",FINDEX,0,2012-12-13,2017-02-27,2,,,Foreign Stock Indices,^NLCM
114106,^BCSH,"BEL All Share Index Net Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BCSH
114107,^BEBM,"BEL Basic Materials Net Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BEBM
114108,^BECM,"BEL Construction & Materials Net Return",FINDEX,0,2013-04-30,2017-02-27,2,,,Foreign Stock Indices,^BECM
114109,^BELM,"Euronext Brussels Mid Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BELM
114110,^BELMC,"Bel Mid Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BELMC
114111,^BELS,"Euronext Brussels Small Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BELS
114112,^BELSC,"Bel Small Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BELSC
114113,^BFWD,"BEL Continuous Stocks Index Net Return I",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BFWD
114114,^BSPT,"BEL All Share Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BSPT
114115,^BURC,"Buenos Aires SE Burcap Index",FINDEX,0,2013-04-30,2019-03-01,1,,,Foreign Stock Indices,^BURC
114116,^BVLG,"PSI All Share Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^BVLG
114117,^CYALTRN,"Alternative Market Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^CYALTRN
114118,^CYMAIN,"Main Market Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^CYMAIN
114119,^CYPRL,"Parallel Market Index",FINDEX,0,2013-04-30,2015-04-17,2,,,Foreign Stock Indices,^CYPRL
114120,^EGX30,"EGX 30 Index",FINDEX,1,1998-01-01,2024-05-09,2,,,Foreign Stock Indices,^EGX30
114334,^HSCI,"Hang Seng Composite Index",FINDEX,1,2000-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSCI
114335,^IETP,"ISEQ 20 Price Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IETP
114336,^IETR,"ISEQ 20 Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IETR
114337,^IFIN,"ISEQ Financial Price Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IFIN
114338,^IFNT,"ISE Financial Total Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IFNT
114339,^IGEN,"ISEQ General Index",FINDEX,0,2013-04-30,2019-02-01,2,,,Foreign Stock Indices,^IGEN
114340,^IGNT,"ISE General Return Index",FINDEX,0,2013-04-30,2019-02-01,2,,,Foreign Stock Indices,^IGNT
114341,^IRT,"MXSE Total Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IRT
114342,^IRTCP,"MXSE Indice IRT Comp Mx Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IRTCP
114343,^IRTLG,"MXSE Indice IRT Large Cap Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IRTLG
114344,^IRTMI,"MXSE Indice IRT Mid Cap Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IRTMI
114345,^IRTSM,"MXSE Indice IRT Small Cap Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IRTSM
114346,^ISCI,"ISEQ Small Cap Price Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^ISCI
114347,^ISCT,"ISEQ Small Cap Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^ISCT
114349,^IVRT,"ISE Overall Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^IVRT
114350,^KLCM,"KLSE Consumer Product Index",FINDEX,1,2013-01-02,2024-05-09,2,,,Foreign Stock Indices,^KLCM
114351,^KLCT,"KLSE Construction Index",FINDEX,1,2013-01-02,2024-05-09,2,,,Foreign Stock Indices,^KLCT
114352,^KLFI,"KLSE Financial Index",FINDEX,1,2013-01-02,2024-05-09,2,,,Foreign Stock Indices,^KLFI
114353,^KLMN,"KLSE Mining Index",FINDEX,0,2013-04-30,2018-09-21,2,,,Foreign Stock Indices,^KLMN
114354,^KLPR,"KLSE Property Index",FINDEX,1,2013-01-02,2024-05-09,2,,,Foreign Stock Indices,^KLPR
114355,^KLTE,"KLSE Technology Index",FINDEX,1,2013-01-02,2024-05-09,2,,,Foreign Stock Indices,^KLTE
114356,^KSI,"Karachi All Shr",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^KSI
114357,^LMAGR,"Lima SE Agriculture Index",FINDEX,0,2013-04-30,2015-04-30,2,,,Foreign Stock Indices,^LMAGR
114358,^LMALB,"Lima SE Food and Beverage Index",FINDEX,0,2013-04-30,2015-04-30,2,,,Foreign Stock Indices,^LMALB
114359,^LMBFN,"Lima Stock Exchange Banks and Financial",FINDEX,0,2013-04-30,2015-04-30,2,,,Foreign Stock Indices,^LMBFN
114360,^LMMIN,"Lima Mining Index",FINDEX,0,2013-04-30,2015-04-30,2,,,Foreign Stock Indices,^LMMIN
114361,^LMMNM,"Lima SE Non-Metel Mining Index",FINDEX,0,2013-04-30,2015-04-30,2,,,Foreign Stock Indices,^LMMNM
114362,^MADX,"Most Activ Share",FINDEX,0,2013-04-30,2021-12-31,2,,,Foreign Stock Indices,^MADX
114363,^MAR,"Buenos Aires SE Merval Argentina Index",FINDEX,0,2013-04-30,2019-12-20,2,,,Foreign Stock Indices,^MAR
114364,^MASI,"Casablanca SE All Share Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^MASI
114365,^MER25,"Merval 25",FINDEX,0,2013-04-30,2019-03-01,2,,,Foreign Stock Indices,^MER25
114366,^MXFR1,"SE Fixed Return Index Market Index",FINDEX,0,2013-04-30,2016-01-15,2,,,Foreign Stock Indices,^MXFR1
114367,^MXFR2,"SE Fixed Return Corp Index Market Index",FINDEX,0,2013-04-30,2016-01-15,2,,,Foreign Stock Indices,^MXFR2
114368,^MXMF,"SE Common Mutual Fund Index Market Index",FINDEX,0,2013-04-30,2016-01-15,2,,,Foreign Stock Indices,^MXMF
114369,^MXXCP,"MXSE Indice IPC Comp Mx Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^MXXCP
114370,^MXXLG,"MXSE Indice IPC Large Cap Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^MXXLG
114371,^MXXMI,"MXSE Indice IPC Mid Cap Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^MXXMI
114372,^MXXSM,"MXSE Indice IPC Small Cap Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^MXXSM
114373,^OMXBBGI,"OMX Baltic Benchmark Gross Index",FINDEX,1,2013-04-30,2024-05-08,2,,,Foreign Stock Indices,^OMXBBGI
114374,^OMXTGI,"OMX Tallinn Gross Index",FINDEX,1,2013-04-30,2024-05-08,2,,,Foreign Stock Indices,^OMXTGI
114375,^OMXVGI,"OMX Vilnius Gross Index",FINDEX,1,2013-04-30,2024-05-08,2,,,Foreign Stock Indices,^OMXVGI
114376,^PSAL,"Philippine SE All Shares Index",FINDEX,1,1996-11-18,2024-05-09,2,,,Foreign Stock Indices,^PSAL
114377,^PSFI,"Philippine SE Financial Index",FINDEX,1,1996-11-18,2024-05-09,2,,,Foreign Stock Indices,^PSFI
114378,^PSI20,"Euronext Lisbon PSI 20 Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PSI20
114379,^PSIN,"Philippines SE Industrial Index",FINDEX,1,2006-01-02,2024-05-09,2,,,Foreign Stock Indices,^PSIN
114380,^PSPR,"Philippine SE Property Index",FINDEX,1,1994-10-04,2024-05-09,2,,,Foreign Stock Indices,^PSPR
114381,^PTBM,"PSI Basic Materials Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTBM
114382,^PTCG,"PSI Consumer Goods Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTCG
114383,^PTCS,"PSI Consumer Services Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTCS
114384,^PTFIN,"PSI Financials Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTFIN
114385,^PTIN,"PSI Industrials Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTIN
114386,^PTTEC,"PSI Technology Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTTEC
114387,^PTTEL,"PSI Telecommunications Gross Return Inde",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTTEL
114388,^PTUT,"PSI Utilities Gross Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PTUT
114389,^PX,"PX Prague SE Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^PX
114390,^RETM,"ASE Composite Total Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^RETM
114392,^SSE180,"Shanghai SE 180 Index",FINDEX,1,2003-12-16,2024-05-09,2,,,Foreign Stock Indices,^SSE180
114393,^SSE50,"Shanghai SE 50 Index",FINDEX,1,2004-01-02,2024-05-09,2,,,Foreign Stock Indices,^SSE50
114394,^SSEA,"Shanghai SE A Share Index",FINDEX,1,2003-12-16,2024-05-09,2,,,Foreign Stock Indices,^SSEA
114395,^SSEB,"Shanghai SE B Share Index",FINDEX,1,2001-12-10,2024-05-09,2,,,Foreign Stock Indices,^SSEB
114396,^SSEI,"SSE Industrial Sub Index",FINDEX,1,2003-12-16,2024-05-09,2,,,Foreign Stock Indices,^SSEI
114397,^SSEM,"SSE Commercial Sub Index",FINDEX,1,2001-12-10,2024-05-09,2,,,Foreign Stock Indices,^SSEM
114398,^SSEP,"SSE Property Sub Index",FINDEX,1,2001-12-10,2024-05-09,2,,,Foreign Stock Indices,^SSEP
114399,^SSEU,"SSE Utility Sub Index",FINDEX,1,2001-12-10,2024-05-09,2,,,Foreign Stock Indices,^SSEU
114400,^SWIG80,"Swig80 Tr Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^SWIG80
114401,^TASI,"Tadawul FF Index",FINDEX,1,1998-10-19,2024-05-09,2,,,Foreign Stock Indices,^TASI
114402,^TRPSI20,"Oporto SE PSI 20 Total Return Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^TRPSI20
114403,^VNI,"Vietnam Index",FINDEX,1,2013-05-02,2024-05-09,2,,,Foreign Stock Indices,^VNI
114404,^WIG,"Warsaw SE WIG Poland Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^WIG
114405,^WIGPL,"WIG Domestic Index",FINDEX,1,2013-04-30,2024-05-09,2,,,Foreign Stock Indices,^WIGPL
114407,^CXKX,"CDAX Main Index",FINDEX,1,1999-11-05,2024-05-09,2,,,Foreign Stock Indices,^CXKX
125097,^BIOMED,"TASE Biomed Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^BIOMED
125098,^BUK100P,"Bats UK 100 PR",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,^BUK100P
125099,^BUK100N,"Bats UK 100 NTR",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,^BUK100N
125100,^BUK250P,"Bats UK 250 PR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUK250P
125101,^TABNK,"TASE CMRC Banks Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TABNK
125102,^TACHEM,"TASE Chemist & Pharmacy Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TACHEM
125103,^TACOMMIT,"Tel Aviv Communications and IT Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TACOMMIT
125104,^TACONV,"TASE Gen Convertibles Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TACONV
125105,^TAENR,"TASE Oil & Gas Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TAENR
125106,^TAGROWTH,"TASE Growth Index",FINDEX,1,2017-02-27,2024-05-09,2,,,Foreign Stock Indices,^TAGROWTH
125107,^TAIND,"TASE Industrial Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TAIND
125108,^TAINS,"TASE Insurance Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TAINS
125109,^TAINSRTPL,"TA Insurance Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TAINSRTPL
125110,^TAINV,"TASE Investment & Holdings Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TAINV
125111,^TAOILGAS,"TA Oil & Gas Index",FINDEX,1,2017-02-27,2024-05-09,2,,,Foreign Stock Indices,^TAOILGAS
125112,^TAREAL,"TASE Real Estate & Construction Index",FINDEX,1,2017-02-27,2024-05-09,2,,,Foreign Stock Indices,^TAREAL
125113,^TASEALL,"TASE General Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TASEALL
125114,^TASHARES,"TASE General Shares Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TASHARES
125115,^TASRV,"TASE Commerce And Services Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TASRV
125116,^TATECELT,"Tel Aviv Tech-Elite Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TATECELT
125117,^TATECH,"TA Technology Index",FINDEX,1,2017-02-27,2024-05-09,2,,,Foreign Stock Indices,^TATECH
125118,^TAWNT,"TASE Warrants Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TAWNT
125119,^TELBANK5,"Tel Aviv Bank 5 Index",FINDEX,0,2017-03-01,2017-05-11,2,,,Foreign Stock Indices,^TELBANK5
125120,^TELBNDYLD,"Tel-Bond Yields Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TELBNDYLD
125121,^TELBOND20,"Telbond Index",FINDEX,1,2017-02-27,2024-05-09,2,,,Foreign Stock Indices,^TELBOND20
125122,^TELBOND40,"Tel Aviv Telbond40 Index",FINDEX,1,2017-02-27,2024-05-09,2,,,Foreign Stock Indices,^TELBOND40
125123,^TELBOND60,"Tel Aviv Telbond60 Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TELBOND60
125124,^TELBONDILS,"Tel Aviv Bond ILS Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TELBONDILS
125125,^TELDIV,"Teldiv Index",FINDEX,1,2017-03-01,2024-05-09,2,,,Foreign Stock Indices,^TELDIV
125126,^TELFIN2,"Tel Aviv Financials Index",FINDEX,0,2017-03-01,2017-08-17,2,,,Foreign Stock Indices,^TELFIN2
125127,^TEREAL,"TASE Real Estate Index",FINDEX,1,2005-03-09,2024-05-09,2,,,Foreign Stock Indices,^TEREAL
125128,^BUK250N,"Bats UK 250 NTR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUK250N
125129,^BUK350P,"Bats UK 350 PR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUK350P
125130,^BUK350N,"Bats UK 350 NTR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUK350N
125131,^BUKSC,"Bats UK Small Companies PR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUKSC
125132,^BUKSCN,"Bats UK Small Companies NTR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUKSCN
125133,^BUKAC,"Bats UK All Companies PR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUKAC
125134,^BUKACN,"Bats UK All Companies NTR",FINDEX,1,2017-02-24,2024-05-09,2,,,Foreign Stock Indices,^BUKACN
125135,^BKEST,"BNY Mellon Spain ADR TR",FINDEX,1,2002-04-16,2024-05-09,2,,,Foreign Stock Indices,^BKEST
125136,^NQDXCA,"NASDAQ AlphaDEX Canada Index",FINDEX,1,2017-06-02,2024-05-09,2,,,Foreign Stock Indices,^NQDXCA
125137,^NQDXBR,"NASDAQ AlphaDEX Brazil Index",FINDEX,1,2017-06-02,2024-05-09,2,,,Foreign Stock Indices,^NQDXBR
125154,^NG27,"Nikkei 225 Real Estate Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG27
125155,^NG31,"Nikkei 225 Air Transport Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG31
125160,^NG17,"Nikkei 225 Auto & Auto Parts Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG17
125161,^NG23,"Nikkei 225 Banks Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG23
125162,^NG07,"Nikkei 225 Chemicals Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG07
125163,^NG33,"Nikkei 225 Communication Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG33
125164,^NG03,"Nikkei 225 Construction Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG03
125165,^NG34,"Nikkei 225 Electric Power Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG34
125166,^NG15,"Nikkei 225 Electric Equipment Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG15
125167,^NG24,"Nikkei 225 Other Financial Services Ind",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG24
125168,^NG01,"Nikkei 225 Fishery Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG01
125169,^NG04,"Nikkei 225 Foods Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG04
125170,^NG35,"Nikkei 225 Gas Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG35
125171,^NG11,"Nikkei 225 Glass & Ceramics Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG11
125172,^NG26,"Nikkei 225 Insurance Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG26
125173,^NG29,"Nikkei 225 Land Transport Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG29
125174,^NG14,"Nikkei 225 Machinery Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG14
125175,^NG08,"Nikkei 225 Pharmaceutical Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG08
125176,^NG20,"Nikkei 225 Other Manufacturing Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG20
125177,^NG02,"Nikkei 225 Mining Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG02
125178,^NG13,"Nikkei 225 Nonferrous Metals Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG13
125179,^NG09,"Nikkei 225 Petroleum Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG09
125180,^NG19,"Nikkei 225 Precision Instruments Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG19
125181,^NG22,"Nikkei 225 Retail Trade Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG22
125182,^NG28,"Nikkei 225 Railway & Bus Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG28
125183,^NG10,"Nikkei 225 Rubber Products Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG10
125184,^NG30,"Nikkei 225 Marine Transport Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG30
125185,^NG25,"Nikkei 225 Securities Index",FINDEX,1,2017-01-05,2024-05-09,2,,,Foreign Stock Indices,^NG25
