﻿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
111089,HN.H,"High Nrth Rsorcs",TSXV,0,2013-02-08,2016-08-17,3,,,TSX Venture Exchange,HN.H
111090,BRO.H,"Barksdale Cptl",TSXV,0,2013-02-08,2017-03-31,3,,,TSX Venture Exchange,BRO.H
111091,AAP.P,"Alpha Peak Leisure Inc",TSXV,0,2013-02-08,2015-10-21,3,,,TSX Venture Exchange,AAP.P
111092,SEV,"Spectra7 Microsystems Inc",TSXV,1,2013-02-19,2024-03-28,3,,,TSX Venture Exchange,SEV
111093,BYN,"Banyan Gold Corp",TSXV,1,2013-02-19,2024-03-28,3,,,TSX Venture Exchange,BYN
111094,MGL,"Mission Gold Ltd",TSXV,0,2013-02-19,2016-02-12,3,,,TSX Venture Exchange,MGL
111095,ADZ,"Admr Mnrl Corp",TSXV,1,2013-02-19,2024-03-28,3,,,TSX Venture Exchange,ADZ
111096,MO.P,"Montan Capital Corp",TSXV,0,2013-02-19,2015-03-18,3,,,TSX Venture Exchange,MO.P
111099,TNR,"TNR Gold Corp",TSXV,1,1999-10-13,2024-03-28,3,,,TSX Venture Exchange,TNR
111100,CSV.H,"Caracara Sil",TSXV,0,2010-06-16,2018-05-02,3,,,TSX Venture Exchange,CSV.H
111101,EGX,"Ecuador Gold And Copper Corp",TSXV,0,2009-05-01,2016-10-31,3,,,TSX Venture Exchange,EGX
111102,KLDC,"Warrior Gold Inc",TSXV,1,1997-02-24,2024-03-28,3,,,TSX Venture Exchange,KLDC
111103,ADA,"Acadian Mining Corp",TSXV,0,2001-03-26,2013-10-21,3,,,TSX Venture Exchange,ADA
111104,SBM,"Sirona Biochem Corp",TSXV,1,2007-07-10,2024-03-28,3,,,TSX Venture Exchange,SBM
111105,WRR,"Walker River Resources Corp",TSXV,1,2012-07-06,2024-03-28,3,,,TSX Venture Exchange,WRR
111106,KES,"Kesselrun Resources Ltd",TSXV,1,2011-12-09,2024-03-28,3,,,TSX Venture Exchange,KES
111107,POIh,"Pounce Technologies Inc",TSXV,0,2008-04-01,2017-03-01,3,,,TSX Venture Exchange,POIh
111108,PAC,"Pacton Gold Inc",TSXV,0,2012-07-17,2023-06-20,3,,,TSX Venture Exchange,PAC
111109,BES,"Braille Energy Systems",TSXV,1,2012-02-10,2024-03-28,3,,,TSX Venture Exchange,BES
111110,FFF,"Northern Frontier Acquisition Corp",TSXV,0,2012-02-15,2016-08-19,3,,,TSX Venture Exchange,FFF
111111,MFS.H,"Medifocus Inc",TSXV,0,2006-07-27,2022-08-19,3,,,TSX Venture Exchange,MFS.H
111112,DVR,"Deveron Resources Ltd",TSXV,0,2012-11-28,2016-07-13,3,,,TSX Venture Exchange,DVR
111113,XPEL.,"Xpel Inc",TSXV,0,2006-02-27,2019-08-30,3,,,TSX Venture Exchange,XPEL.
111114,AEC,"Artisan Energy Corp",TSXV,0,2011-08-12,2016-08-23,3,,,TSX Venture Exchange,AEC
111115,VUI,"Virginia Energy Resources Inc",TSXV,0,2012-10-02,2023-01-25,3,,,TSX Venture Exchange,VUI
111116,GRA.H,"Graniz Mondal Inc",TSXV,0,2008-03-10,2017-03-31,3,,,TSX Venture Exchange,GRA.H
111117,GLW,"Galway Gold",TSXV,0,2013-01-21,2018-07-20,3,,,TSX Venture Exchange,GLW
111118,IGE,"Innovente Inc",TSXV,0,2010-12-02,2016-02-24,3,,,TSX Venture Exchange,IGE
111119,ANY,"Sphere 3d Corp",TSXV,0,2010-09-27,2014-12-10,3,,,TSX Venture Exchange,ANY
111120,GRO,"Gold Royalties Corp",TSXV,0,2011-05-02,2015-05-05,3,,,TSX Venture Exchange,GRO
111123,APN,"Altiplano Minerals Ltd",TSXV,1,2013-02-28,2024-03-28,3,,,TSX Venture Exchange,APN
111124,RYA.H,"Newmarket Gold",TSXV,0,2013-02-28,2015-07-13,3,,,TSX Venture Exchange,RYA.H
111125,OEL.H,"Octant Energy",TSXV,0,2013-02-28,2017-02-10,3,,,TSX Venture Exchange,OEL.H
111126,PPM,"Pacific Imperial Mines Inc",TSXV,1,2013-02-28,2024-03-28,3,,,TSX Venture Exchange,PPM
111127,NK,"New Klondk Explr",TSXV,0,2013-02-28,2016-02-12,3,,,TSX Venture Exchange,NK
111128,WHN,"Westhaven Ventures Inc",TSXV,1,2013-02-28,2024-03-28,3,,,TSX Venture Exchange,WHN
111129,ELY,"Electrum Metals Group Corp",TSXV,1,2013-02-28,2024-03-28,3,,,TSX Venture Exchange,ELY
111130,SEB,"Smart Employee Benefits Inc",TSXV,0,2013-02-28,2023-03-03,3,,,TSX Venture Exchange,SEB
111131,GIP,"Green Impact Partners Inc",TSXV,1,2013-02-28,2024-03-28,3,,,TSX Venture Exchange,GIP
111135,ABR,"Arbor Metals Corp",TSXV,1,2013-03-06,2024-03-28,2,,,TSX Venture Exchange,ABR
111136,NSP.H,"Naturally Splendid Enterprises Ltd",TSXV,1,2013-03-07,2024-03-28,3,,,TSX Venture Exchange,NSP.H
111143,MCCH,"Magor Corp",TSXV,0,2013-03-15,2016-12-08,3,,,TSX Venture Exchange,MCCH
111144,NXR.U,"Bloomberg Markets",TSXV,0,2013-03-18,2021-01-29,3,,,TSX Venture Exchange,NXR.U
111148,OMI,"Orosur Mining Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,OMI
111152,AB.H,"Asbestos Corporation Ltd",TSXV,0,2013-03-20,2017-03-31,3,,,TSX Venture Exchange,AB.H
111153,ACU,"Aurora Solar Tec",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,ACU
111154,AGN,"Aegean Metals Group Inc",TSXV,0,2013-03-20,2015-01-20,3,,,TSX Venture Exchange,AGN
111155,ALI,"Altitude Resources Inc",TSXV,0,2013-03-20,2019-04-02,3,,,TSX Venture Exchange,ALI
111156,AVCR,"Avricore Health Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,AVCR
111157,BEN.H,"Butte Energy Inc",TSXV,0,2013-03-20,2017-03-31,3,,,TSX Venture Exchange,BEN.H
111158,BSG.H,"Black Springs Capital Corp",TSXV,0,2013-03-20,2014-12-19,3,,,TSX Venture Exchange,BSG.H
111159,UPI.H,"Universal PropTech Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,UPI.H
111160,CBG,"Chibougamau Independent Mines Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,CBG
111161,CJX.P,"Caymus Resources Inc",TSXV,0,2013-03-20,2014-03-31,3,,,TSX Venture Exchange,CJX.P
111162,COQ,"Rooster Energy Ltd",TSXV,0,2013-03-20,2018-03-07,3,,,TSX Venture Exchange,COQ
111163,CXE.H,"Camex Energy Corp",TSXV,0,2013-03-20,2017-03-31,3,,,TSX Venture Exchange,CXE.H
111164,DEV.H,"CT Developers Ltd",TSXV,0,2013-03-20,2014-12-19,3,,,TSX Venture Exchange,DEV.H
111165,CUG,"Cyprium Mining C",TSXV,0,2013-03-20,2017-03-01,3,,,TSX Venture Exchange,CUG
111166,KC,"Kutcho Copper",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,KC
111167,ESB.H,"Eastsiberian Plc",TSXV,0,2013-03-20,2017-02-10,3,,,TSX Venture Exchange,ESB.H
111168,FGD,"First Global Data Ltd",TSXV,0,2013-03-20,2018-09-17,3,,,TSX Venture Exchange,FGD
111169,GSI,"Gatekeeper System",TSXV,1,2013-02-27,2024-03-28,2,,,TSX Venture Exchange,GSI
111170,FGF,"Capital DGMC Inc",TSXV,0,2013-03-20,2018-03-07,3,,,TSX Venture Exchange,FGF
111171,TPI,"Emrld Hlth Trpuc",TSXV,0,2013-03-20,2016-02-12,3,,,TSX Venture Exchange,TPI
111172,GBD,"Golden Bridge De",TSXV,0,2013-03-20,2016-04-29,3,,,TSX Venture Exchange,GBD
111173,FA,"Fountain Asset",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,FA
111174,HWK.A,"Hawk Exploration Ltd",TSXV,0,2013-03-20,2016-07-19,3,,,TSX Venture Exchange,HWK.A
111175,JCI.P,"JM Capital II Corp",TSXV,0,2013-03-20,2014-12-03,3,,,TSX Venture Exchange,JCI.P
111176,KS,"Klondike Silver Corp",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,KS
111177,KYY.P,"Khayyam Minerals Ltd",TSXV,0,2013-03-20,2014-05-23,3,,,TSX Venture Exchange,KYY.P
111178,LKY,"Lucky Minerals Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,LKY
111179,MCM.A,"Matachewan Consolidated Mines Ltd",TSXV,0,2013-03-20,2013-05-22,3,,,TSX Venture Exchange,MCM.A
111180,MQV.H,"Marquis Ventures Inc",TSXV,0,2013-03-20,2017-02-10,3,,,TSX Venture Exchange,MQV.H
111181,NNX,"Nickel North Exploration Corp",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,NNX
111182,NOU,"Nouveau Monde Graphite Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,NOU
111183,OKM.H,"Oakham Capital Corp",TSXV,0,2013-03-20,2017-02-10,3,,,TSX Venture Exchange,OKM.H
111184,PHL.H,"Planet Health Co",TSXV,0,2013-03-20,2020-06-30,3,,,TSX Venture Exchange,PHL.H
111185,PRS.H,"Prism Resources Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,PRS.H
111186,QIT.H,"Quinto Resources Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,QIT.H
111187,PHD,"Providence Gold Mines Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,PHD
111188,RPR,"Rapier Gold Inc",TSXV,0,2013-03-20,2018-02-28,3,,,TSX Venture Exchange,RPR
111189,RYS.H,"Rhys Resources Ltd",TSXV,0,2013-03-20,2017-10-23,3,,,TSX Venture Exchange,RYS.H
111190,SAB.H,"Saber Capital Corp",TSXV,0,2013-03-20,2013-10-03,3,,,TSX Venture Exchange,SAB.H
111191,ROE,"Renaissance Oil",TSXV,0,2013-03-20,2021-07-29,3,,,TSX Venture Exchange,ROE
111192,SBG.H,"Spirit Bear Capital Corp",TSXV,0,2013-03-20,2017-02-10,3,,,TSX Venture Exchange,SBG.H
111193,SHM.H,"SynStream Energy Corp",TSXV,0,2013-03-20,2022-05-06,3,,,TSX Venture Exchange,SHM.H
111194,SKK,"Strikewell Energy Corp",TSXV,0,2013-03-20,2023-01-16,3,,,TSX Venture Exchange,SKK
111196,GAZ.U,"Fronsac Real Estate Investment Trust",TSXV,0,2013-03-20,2018-08-03,3,,,TSX Venture Exchange,GAZ.U
111197,SRA,"Stria Lithium Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,SRA
111198,JG,"Japan Gold Corp",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,JG
111199,TNT.U,"True Nrth Cmrcl Rl Est Invst Trst",TSXV,0,2013-03-20,2013-04-25,3,,,TSX Venture Exchange,TNT.U
111200,OKAI,"EvokAI Creative Labs Inc",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,OKAI
111201,WAV,"Pepcap Ventures Inc",TSXV,0,2013-03-20,2015-06-12,3,,,TSX Venture Exchange,WAV
111202,YTY,"Wi2wi Corp",TSXV,1,2013-03-20,2024-03-28,3,,,TSX Venture Exchange,YTY
111203,ZAD,"Zadar Ventures Ltd",TSXV,0,2013-03-20,2021-07-29,3,,,TSX Venture Exchange,ZAD
111204,CLY.H,"Clarocity Corp",TSXV,0,2013-03-20,2020-09-25,3,,,TSX Venture Exchange,CLY.H
111205,ZOR.P,"Zorro Capital Inc",TSXV,0,2013-03-20,2016-03-15,3,,,TSX Venture Exchange,ZOR.P
111237,PTG,"Pivot Tech Solutions Inc",TSXV,0,2013-04-01,2014-01-23,3,,,TSX Venture Exchange,PTG
111250,HMAN,"Huntsman Exploration Inc",TSXV,1,2013-04-12,2024-03-28,3,,,TSX Venture Exchange,HMAN
111252,WOW,"Wow Unlimited Media Inc",TSXV,0,2010-05-13,2022-04-08,3,,,TSX Venture Exchange,WOW
111254,VBI.H,"Vivione Biosciences Inc",TSXV,0,2013-01-02,2018-05-22,3,,,TSX Venture Exchange,VBI.H
111264,Q.H,"Questfire Energy",TSXV,0,2011-10-26,2018-05-22,3,,,TSX Venture Exchange,Q.H
111265,UMF.A,"Starlight US Units",TSXV,0,2013-04-24,2016-10-17,3,,,TSX Venture Exchange,UMF.A
111266,UMF.U,"Starlight US Units",TSXV,0,2013-04-25,2016-10-17,3,,,TSX Venture Exchange,UMF.U
111282,AVA,"Avante Mining Corp",TSXV,1,2013-07-02,2024-03-28,3,,,TSX Venture Exchange,AVA
111283,TAR,"Astar Minerals Ltd",TSXV,0,2013-05-17,2017-12-22,3,,,TSX Venture Exchange,TAR
111284,VID,"Vidwrx Inc",TSXV,0,2013-07-05,2016-09-12,2,,,TSX Venture Exchange,VID
111289,SECU,"Input Capital Corp",TSXV,1,2013-07-22,2024-03-28,2,,,TSX Venture Exchange,SECU
111293,EAM,"East Africa Metals Inc",TSXV,1,2013-07-11,2024-03-28,3,,,TSX Venture Exchange,EAM
111314,SDZ,"Security Devices International Inc",TSXV,0,2013-09-04,2018-10-16,3,,,TSX Venture Exchange,SDZ
111315,ASG,"Aurora Spine Corp",TSXV,1,2013-09-13,2024-03-28,3,,,TSX Venture Exchange,ASG
111321,MWI.U,"Maplewood Int Un",TSXV,0,2013-04-19,2020-04-15,3,,,TSX Venture Exchange,MWI.U
111459,AHI.H,"Agility Health Inc",TSXV,0,2013-11-22,2021-05-21,3,,,TSX Venture Exchange,AHI.H
111461,EGT,"Eguana Tech 461",TSXV,0,2013-11-27,2014-03-04,3,,,TSX Venture Exchange,EGT
111464,LPC,"Lorne Park Capit",TSXV,1,2013-11-29,2024-03-28,3,,,TSX Venture Exchange,LPC
111465,ALV,"Alvopetro Energy Ltd",TSXV,1,2013-12-06,2024-03-28,3,,,TSX Venture Exchange,ALV
111469,FUU,"F3 Uranium Corp",TSXV,1,2013-12-10,2024-03-28,3,,,TSX Venture Exchange,FUU
111475,BCF,"Builders Capital Mortgage Corp",TSXV,1,2014-01-06,2024-03-28,3,,,TSX Venture Exchange,BCF
111481,DVO.U,"DELAVACO RESID",TSXV,0,2014-01-09,2016-07-29,3,,,TSX Venture Exchange,DVO.U
111483,VMC,"Vicinity Motor Corp",TSXV,1,2014-01-09,2024-03-28,3,,,TSX Venture Exchange,VMC
111484,AEX,"ALPHA EXPLORAT",TSXV,0,2014-01-09,2015-09-25,3,,,TSX Venture Exchange,AEX
111560,GUD,"KNIGHT THERAPE",TSXV,0,2014-03-03,2014-04-28,3,,,TSX Venture Exchange,GUD
111564,CLV,"Canoe Mining Ventures Corp",TSXV,1,2014-03-05,2024-03-28,3,,,TSX Venture Exchange,CLV
111565,SUD.A,"STARLIGHT A UN",TSXV,0,2014-03-05,2016-10-17,3,,,TSX Venture Exchange,SUD.A
111567,GNT.H,"Gentor Resources Inc",TSXV,1,2014-03-11,2024-03-28,3,,,TSX Venture Exchange,GNT.H
111568,ON.H,"OneRoof Energy Group Inc",TSXV,0,2014-03-13,2018-05-22,3,,,TSX Venture Exchange,ON.H
111575,TCX.H,"Thermoceramix Co",TSXV,0,2014-04-09,2016-08-17,3,,,TSX Venture Exchange,TCX.H
111587,IOU,"Iou Financial In",TSXV,0,2014-03-17,2023-10-06,3,,,TSX Venture Exchange,IOU
111588,RHC.H,"RHC Capital Corp",TSXV,0,2014-03-20,2017-03-31,3,,,TSX Venture Exchange,RHC.H
111589,RP,"RepliCel Life Sciences Inc",TSXV,1,2014-01-02,2024-03-28,3,,,TSX Venture Exchange,R.P
111595,EXO.H,"Exo U Inc",TSXV,0,2014-05-30,2017-07-28,3,,,TSX Venture Exchange,EXO.H
111606,GPE.H,"Great Prairie En",TSXV,0,2014-07-01,2016-08-17,3,,,TSX Venture Exchange,GPE.H
111607,FFM,"FORMATION FLUI",TSXV,0,2014-07-01,2016-10-14,3,,,TSX Venture Exchange,FFM
111609,PTF,"Pender Growth Fund",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,PTF
111610,DBG,"Doubleview Gold Corp",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,DBG
111611,NVI,"Novra Technologies Inc",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,NVI
111612,FOR,"Fortune Bay Corp",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,FOR
111614,NPA.H,"Alphinat Inc",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,NPA.H
111615,TRN.H,"Trincan Capital",TSXV,0,2014-07-02,2016-02-12,3,,,TSX Venture Exchange,TRN.H
111616,CKC.H,"Cricket Resources Inc",TSXV,0,2014-07-02,2017-03-31,3,,,TSX Venture Exchange,CKC.H
111617,GRAT,"Gratomic Inc",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,GRAT
111618,CSPG,"Alabama Graphite Corp",TSXV,0,2014-07-02,2018-04-23,3,,,TSX Venture Exchange,CSPG
111619,BVD.U,"BOULEVARD IND",TSXV,0,2014-07-02,2015-10-02,3,,,TSX Venture Exchange,BVD.U
111620,MASS,"Masivo Silver Corp",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,MASS
111621,LAB,"Imperus Technolo",TSXV,0,2014-07-02,2017-02-10,3,,,TSX Venture Exchange,LAB
111622,GLDC,"Margaux Resources Ltd",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,GLDC
111624,TTD,"Tinkerine Studios Ltd",TSXV,1,2014-07-02,2024-03-28,3,,,TSX Venture Exchange,TTD
111626,CKC.H,"CRICKET RESOUR",TSXV,0,2014-07-02,2014-10-07,3,,,TSX Venture Exchange,CKC.H
111627,BVD.U,"BOULEVARD IND",TSXV,0,2014-07-02,2015-10-02,3,,,TSX Venture Exchange,BVD.U
111629,JTX.H,"DataWind Inc",TSXV,0,2014-07-08,2021-05-25,3,,,TSX Venture Exchange,JTX.H
111639,SUS.A,"STARLIGHT US",TSXV,0,2014-07-14,2016-10-17,3,,,TSX Venture Exchange,SUS.A
111642,SLC,"SLYCE INC",TSXV,0,2014-07-21,2014-09-03,3,,,TSX Venture Exchange,SLC
111654,UGE,"UGE Intl Ltd",TSXV,1,2014-08-13,2024-03-28,3,,,TSX Venture Exchange,UGE
111656,LXE,"Leucrotta Exploration Inc",TSXV,0,2014-08-19,2022-06-03,3,,,TSX Venture Exchange,LXE
111658,DIA,"Margaret Lake Diamonds Inc",TSXV,1,2014-08-21,2024-03-28,3,,,TSX Venture Exchange,DIA
111659,BUL,"Bullman Minerals Inc",TSXV,0,2014-08-21,2019-05-13,3,,,TSX Venture Exchange,BUL
111660,VML,"Viscount Mining Corp",TSXV,1,2014-08-21,2024-03-28,3,,,TSX Venture Exchange,VML
111661,ERA,"Elcora Advanced",TSXV,1,2014-08-21,2024-03-28,3,,,TSX Venture Exchange,ERA
111662,FTI,"FTI Foodtech International Inc",TSXV,1,2014-08-21,2024-03-28,3,,,TSX Venture Exchange,FTI
111663,PAN,"Pangolin Diamonds Corp",TSXV,1,2014-08-21,2024-03-28,3,,,TSX Venture Exchange,PAN
111665,RVV,"Revive Therapeutics Ltd",TSXV,1,2014-08-22,2024-03-28,3,,,TSX Venture Exchange,RVV
111667,BED,"BEDROCAN CANNA",TSXV,0,2014-08-25,2015-08-31,3,,,TSX Venture Exchange,BED
111668,TEP.U,"Transeastern Power Trust",TSXV,0,2014-08-25,2018-01-04,3,,,TSX Venture Exchange,TEP.U
111672,MRS.H,"Mission Ready Solutions Inc",TSXV,0,2014-09-08,2023-07-20,3,,,TSX Venture Exchange,MRS.H
111673,NEL.U,"Nobel Real Estate Investment Trust",TSXV,0,2014-09-08,2017-04-04,3,,,TSX Venture Exchange,NEL.U
111676,FGH,"First Growth Holdings Ltd",TSXV,0,2014-09-09,2017-07-21,3,,,TSX Venture Exchange,FGH
111677,RRR.UN,"R&R Real Estate Investment Trust",TSXV,1,2014-09-09,2024-03-28,3,,,TSX Venture Exchange,RRR.UN
111678,VRY,"Petro-Victory Energy Corp",TSXV,1,2014-09-09,2024-03-28,3,,,TSX Venture Exchange,VRY
111679,VVI.H,"Valencia Ventures Inc",TSXV,0,2014-09-09,2018-05-22,3,,,TSX Venture Exchange,VVI.H
111680,AXC,"ALEXANDRA CAP",TSXV,0,2012-05-07,2016-03-10,3,,,TSX Venture Exchange,AXC
111682,ALY,"AnalytixInsight Inc",TSXV,1,2000-02-18,2024-03-28,3,,,TSX Venture Exchange,ALY
111683,AVN,"Avanti Energy Inc",TSXV,1,2012-04-30,2024-03-28,3,,,TSX Venture Exchange,AVN
111684,CYM,"Cymat Technologies Ltd",TSXV,1,2001-05-23,2024-03-28,3,,,TSX Venture Exchange,CYM
111685,MATE,"Blockmate Ventures Inc",TSXV,1,2010-12-07,2024-03-28,3,,,TSX Venture Exchange,MATE
111686,RTI.H,"Radient Technologies Inc",TSXV,1,2011-12-05,2024-03-28,3,,,TSX Venture Exchange,RTI.H
111689,DE+,"DECISIVE DIVID",TSXV,0,2014-09-17,2015-06-12,3,,,TSX Venture Exchange,DE+
111691,LWR,"Lake Winn Resources Corp",TSXV,1,2014-09-18,2024-03-28,3,,,TSX Venture Exchange,LWR
111699,MEP,"MARSA ENERGY I",TSXV,0,2014-09-30,2016-03-29,3,,,TSX Venture Exchange,MEP
111700,MT,"Mettrum Health Corp",TSXV,0,2014-10-02,2017-02-02,3,,,TSX Venture Exchange,MT
111709,MAP,"Maple Peak Investments Inc",TSXV,0,2014-10-03,2018-03-26,3,,,TSX Venture Exchange,MAP
111716,AEN,"Antrim Energy Inc",TSXV,0,2014-10-27,2017-01-20,3,,,TSX Venture Exchange,AEN
111717,BDC,"BLACKEAGLE DEV",TSXV,0,2014-10-27,2016-04-08,3,,,TSX Venture Exchange,BDC
111718,GGL,"GGL Resources Corp",TSXV,1,2014-10-27,2024-03-28,3,,,TSX Venture Exchange,GGL
111719,TMC,"Trench Metals Corp",TSXV,1,2014-10-27,2024-03-28,3,,,TSX Venture Exchange,TMC
111720,HPL,"Horizon Petroleum Ltd",TSXV,0,2014-10-27,2020-04-07,3,,,TSX Venture Exchange,HPL
111721,MEA+,"Manera Capital Corp",TSXV,0,2014-09-15,2017-02-10,3,,,TSX Venture Exchange,MEA+
111722,OP.H,"BI-OPTIC VENT",TSXV,0,2014-10-27,2016-02-17,3,,,TSX Venture Exchange,OP.H
111723,ACES,"Seven Aces Ltd",TSXV,0,2014-10-20,2020-08-14,3,,,TSX Venture Exchange,ACES
111724,QIC.U,"QUNTUM INTL IN",TSXV,0,2014-10-30,2016-09-22,3,,,TSX Venture Exchange,QIC.U
111725,QTN.H,"Quentin Ventures Ltd",TSXV,0,2014-10-27,2017-02-10,3,,,TSX Venture Exchange,QTN.H
111726,XND,"Xander Resources Inc",TSXV,1,2014-10-27,2024-03-28,3,,,TSX Venture Exchange,XND
111741,OMNI,"Omni Commrce Crp",TSXV,0,2014-10-31,2020-03-24,3,,,TSX Venture Exchange,OMNI
111742,EQG,"eQube Gaming Ltd",TSXV,0,2014-11-06,2021-08-20,3,,,TSX Venture Exchange,EQG
111743,QAI.H,"Cairo Resources Inc",TSXV,0,2014-11-06,2021-10-13,3,,,TSX Venture Exchange,QAI.H
111756,MPL,"MAPLE LEAF ROY",TSXV,0,2014-11-21,2016-01-29,3,,,TSX Venture Exchange,MPL
111760,HEM,"Hemostemix Inc",TSXV,1,2014-11-28,2024-03-28,3,,,TSX Venture Exchange,HEM
111779,EPI,"Essa Pharma Inc",TSXV,0,2015-02-03,2020-10-30,3,,,TSX Venture Exchange,EPI
111797,CXV,"Blvd Centers Corp",TSXV,0,2015-03-04,2018-06-25,3,,,TSX Venture Exchange,CXV
111800,AMMO,"Bullet Exploration Inc",TSXV,1,2015-03-10,2024-03-28,3,,,TSX Venture Exchange,AMMO
111868,JTR.H,"Greenspace Brands Inc",TSXV,1,2015-05-05,2024-03-28,3,,,TSX Venture Exchange,JTR.H
111900,SYN,"Syncordia Tech and Healthcare Corp",TSXV,0,2015-07-09,2018-04-18,3,,,TSX Venture Exchange,SYN
111908,DLS,"Dealnet Cpl Crp",TSXV,0,2015-07-29,2020-11-27,3,,,TSX Venture Exchange,DLS
111923,VISN.H,"Binovi Technologies Corp",TSXV,1,2015-08-04,2024-03-28,3,,,TSX Venture Exchange,VISN.H
111935,PFU.U,"Investment Grade Managed Duration Inc Fd",TSXV,0,2015-09-02,2019-09-16,3,,,NEO Exchange,PFU.U
111937,TRL.H,"Trilogy Intl Partners Inc",TSXV,1,2015-08-05,2024-03-28,3,,,TSX Venture Exchange,TRL.H
111948,CNH.H,"Crownia Holdings",TSXV,0,2015-09-22,2023-03-15,3,,,TSX Venture Exchange,CNH.H
111949,ES.H,"Eight Solutions Inc",TSXV,0,2015-09-22,2021-12-06,3,,,TSX Venture Exchange,ES.H
111995,NPR,"North Peak Resources Ltd",TSXV,1,2016-03-01,2024-03-28,3,,,TSX Venture Exchange,NPR
113582,PRJ,"Petro Rio SA",TSXV,0,2016-06-13,2017-01-27,3,,,TSX Venture Exchange,PRJ
113584,TUD,"Tudor Gold Corp",TSXV,1,2016-06-14,2024-03-28,3,,,TSX Venture Exchange,TUD
113594,FNM,"First Nordic Metals Corp",TSXV,1,2016-07-08,2024-03-28,4,,,TSX Venture Exchange,FNM
113595,GXU,"GoviEx Uranium Inc A",TSXV,1,2016-07-12,2024-03-28,4,,,TSX Venture Exchange,GXU
113596,SILV,"OrganiMax Nutrient Corp",TSXV,1,2016-07-12,2024-03-28,4,,,TSX Venture Exchange,SILV
113597,PVF,"Partners Value Investments Inc",TSXV,0,2016-07-12,2017-02-10,3,,,TSX Venture Exchange,PVF
113604,NLC,"Neo Lithium Corp",TSXV,0,2016-07-20,2022-01-31,3,,,TSX Venture Exchange,NLC
113610,ZOM,"Zomedica Pharmacy",TSXV,0,2016-08-08,2020-02-10,3,,,TSX Venture Exchange,ZOM
113612,SVE,"Silver One Resource",TSXV,1,2016-08-18,2024-03-28,3,,,TSX Venture Exchange,SVE
113614,MARL,"Mariana Resource",TSXV,0,2016-08-19,2017-07-05,3,,,TSX Venture Exchange,MARL
113616,AMZ,"Azucar Minerals Ltd",TSXV,1,2016-09-01,2024-03-28,3,,,TSX Venture Exchange,AMZ
113617,DUG,"Distinct Infrastructure Group Inc",TSXV,0,2016-09-07,2019-07-25,4,,,TSX Venture Exchange,DUG
113625,AAL,"Advantaged Lithm",TSXV,0,2015-06-10,2020-04-21,3,,,TSX Venture Exchange,AAL
113627,NBY,"Niobay Metal Ord",TSXV,1,2016-09-21,2024-03-28,3,,,TSX Venture Exchange,NBY
113646,PVF+U,"Partners Value Investments LP",TSXV,1,2016-09-28,2024-03-28,3,,,TSX Venture Exchange,PVF+U
113671,GFG,"GFG Resources Inc",TSXV,1,2016-09-12,2024-03-28,3,,,TSX Venture Exchange,GFG
113676,BEAN,"Peekaboo Beans Inc",TSXV,0,2016-09-29,2022-09-06,3,,,TSX Venture Exchange,BEAN
113678,STUS.,"Starlight US Multi-Family (No.5) Core Fu",TSXV,0,2016-11-16,2019-06-13,3,,,TSX Venture Exchange,STUS.
113682,HOIL,"Halio Energy Inc",TSXV,0,2016-12-08,2018-03-07,3,,,TSX Venture Exchange,HOIL
113699,LTE,"Lite Access Technologies Inc",TSXV,1,2017-02-08,2024-03-28,3,,,TSX Venture Exchange,LTE
