ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
119587,NRR,"NewRiver REIT PLC",LSE,1,2009-09-01,2024-05-10,3,,,London Stock Exchange,NRR
119588,SAGAG,"SAGA",LSE,0,2014-05-23,2014-09-23,3,,,London Stock Exchange,SAGAG
119589,NEXN,"Nexxen Intl Ltd",LSE,1,2014-05-28,2024-05-10,3,,,London Stock Exchange,NEXN
119602,NAH,"Nahl Group Plc",LSE,1,2014-05-29,2024-05-10,3,,,London Stock Exchange,NAH
119634,ACI,"Alternative Credit Investments PLC",LSE,0,2014-05-30,2021-03-15,2,,,London Stock Exchange,ACI
119659,CLG,"Clipper Logistics Plc",LSE,0,2014-05-30,2022-05-24,3,,,London Stock Exchange,CLG
119669,OSBO,"Osb Group",LSE,1,2014-06-05,2024-05-10,3,,,London Stock Exchange,OSBO
119670,QDIV,"iShares US Div IQ",LSE,1,2014-06-09,2024-05-10,3,,,London Stock Exchange,QDIV
119671,GMD,"Game Digital Plc",LSE,0,2014-06-06,2019-08-09,3,,,London Stock Exchange,GMD
119672,IJAP,"ISHRC MSCI JPN",LSE,0,2009-09-28,2014-06-10,3,,,London Stock Exchange,IJAP
119673,IWAD,"ISHRC MSCI WLD",LSE,0,2009-09-28,2014-06-10,3,,,London Stock Exchange,IWAD
119679,EIMI,"iShares Core Emerg Mkts IMI",LSE,1,2014-06-02,2024-05-10,3,,,London Stock Exchange,EIMI
119694,BME,"B&M European Value Retail S.A.",LSE,1,2014-06-12,2024-05-10,3,,,London Stock Exchange,BME
119703,ZPG,"Zpg Plc",LSE,0,2014-06-18,2018-07-11,3,,,London Stock Exchange,ZPG
119704,FAN,"Volution Group",LSE,1,2014-06-18,2024-05-10,3,,,London Stock Exchange,FAN
120532,EBLZ,"BSD CROWN DI",LSE,0,2014-08-04,2014-08-11,2,,,London Stock Exchange,EBLZ
121001,IEMG,"iShares Emerg Mkt Consumer Growth",LSE,0,2014-06-09,2017-12-19,3,,,London Stock Exchange,IEMG
121002,ALM,"Allied Minds PLC",LSE,0,2014-06-20,2022-11-29,3,,,London Stock Exchange,ALM
121003,TSB,"TSB BNK GRP",LSE,0,2014-06-20,2015-07-27,3,,,London Stock Exchange,TSB
121004,AA.,"AA PLC Ord 0.1p",LSE,0,2014-06-23,2021-03-09,3,,,London Stock Exchange,AA.
121005,RIV,"River & Mercantile Group Plc",LSE,0,2014-06-24,2022-06-14,3,,,London Stock Exchange,RIV
121006,FEET,"Fundsmith Emerging Equities Trust",LSE,0,2014-06-25,2022-11-11,3,,,London Stock Exchange,FEET
121007,PHMP,"Phimedix Plc",LSE,0,2014-06-20,2021-03-12,3,,,London Stock Exchange,PHMP
121008,CDOG,"CDIALOGUES",LSE,0,2014-06-27,2016-09-14,3,,,London Stock Exchange,CDOG
121009,DKLD,"Dekel Agri-Vision Plc",LSE,1,2013-03-18,2024-05-10,3,,,London Stock Exchange,DKLD
121010,TAVI,"Tavistock Investments Plc",LSE,1,2014-07-01,2024-05-10,3,,,London Stock Exchange,TAVI
121011,AFHP,"AFH Financial Group Plc",LSE,0,2014-07-01,2021-06-17,3,,,London Stock Exchange,AFHP
121012,IMO,"IMIMobile Plc",LSE,0,2014-07-01,2021-02-19,3,,,London Stock Exchange,IMO
121013,SIT,"Sanditon Investment Trust Plc",LSE,0,2014-07-01,2019-12-05,3,,,London Stock Exchange,SIT
121014,GEF,"MS Global Equity Factors ETF",LSE,0,2014-07-01,2021-08-05,3,,,London Stock Exchange,GEF
121015,ESP,"Empiric Student Property Plc",LSE,1,2014-07-01,2024-05-10,3,,,London Stock Exchange,ESP
121016,EZH,"easyHotel Plc",LSE,0,2014-07-01,2020-05-18,3,,,London Stock Exchange,EZH
121017,FA17,"Fair Oaks Income Ltd",LSE,1,2014-06-12,2024-05-10,3,,,London Stock Exchange,FA17
121018,GINV,"Global Invacom Group Ltd",LSE,0,2014-07-02,2023-11-02,3,,,London Stock Exchange,GINV
121019,SHOE,"Shoe Zone Plc",LSE,1,2014-07-01,2024-05-10,3,,,London Stock Exchange,SHOE
121020,CEMG,"iShares Emerg Mkt Consumer Growth ETF",LSE,1,2014-07-01,2024-05-10,3,,,London Stock Exchange,CEMG
121021,XLEP,"Source US Energy Sector ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,XLEP
121022,SPXP,"Source S&P500 ETF",LSE,1,2015-08-17,2024-05-10,2,,,London Stock Exchange,SPXP
121023,XLPP,"Source US Consumer Staples Sector ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,XLPP
121024,XLIP,"Source US Industrial Sector ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,XLIP
121025,XLVP,"Source US Health Care Sector ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,XLVP
121026,XLBP,"Source US Materials Sector ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,XLBP
121027,MXEU,"Source MSCI Europe ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,MXEU
121028,XLUP,"Source US Utilities Sector ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,XLUP
121029,XLYP,"Source US Consumer Discretionary Sector",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,XLYP
121030,SPPP,"Invesco Physical Platinum ETC",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,SPPP
121031,MPAP,"SRCE MAN ASIA 1",LSE,0,2014-07-01,2016-09-16,2,,,London Stock Exchange,MPAP
121032,X7PP,"Source Eur 600 Banks ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,X7PP
121033,S600,"Source Eur 600 ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,S600
121034,SPAP,"Invesco Physical Palladium ETC",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,SPAP
121035,SX5S,"Source Eur Stoxx 50 ETF",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,SX5S
121036,MXWS,"Source MSCI World ETF",LSE,1,2014-07-03,2024-05-10,2,,,London Stock Exchange,MXWS
121037,HDIQ,"iShares US Dividend IQ",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,HDIQ
121038,R2SC,"SPDR Russell 2000 US Small Cap GBP",LSE,1,2014-07-02,2024-05-10,3,,,London Stock Exchange,R2SC
121039,R2US,"SPDR Russell 2000 US Small Cap USD",LSE,1,2014-07-02,2024-05-10,3,,,London Stock Exchange,R2US
121040,R3TM,"SPDR Russell 3000 US Total Market GBP",LSE,0,2014-07-02,2017-11-10,3,,,London Stock Exchange,R3TM
121041,R3US,"SPDR Russell 3000 US Total Market USD",LSE,0,2014-07-02,2017-11-10,3,,,London Stock Exchange,R3US
121042,HEWA,"HSBC Esi Worldwide Equity ETF GBP",LSE,0,2014-06-27,2020-09-23,3,,,London Stock Exchange,HEWA
121043,HEWD,"HSBC Esi Worldwide Equity ETF USD",LSE,0,2014-06-27,2020-09-23,3,,,London Stock Exchange,HEWD
121044,LCOM,"Bear USD Vs Commodity Currency Basket",LSE,0,2014-07-01,2019-09-16,3,,,London Stock Exchange,LCOM
121045,LGBB,"Bull GBP Vs G10 Currency Basket",LSE,0,2014-07-01,2019-09-16,3,,,London Stock Exchange,LGBB
121046,LUSB,"Bull USD Vs G10 Currency Basket",LSE,0,2014-07-01,2019-09-16,3,,,London Stock Exchange,LUSB
121047,RSGL,"Amundi Russell 1000 Growth UCITS ETF Acc",LSE,1,2014-07-01,2024-05-10,2,,,London Stock Exchange,RSGL
121048,RSVL,"Lyxor ETF Russell 1000 Value GBX",LSE,0,2014-07-01,2021-04-07,2,,,London Stock Exchange,RSVL
121049,SCOM,"Bull USD Vs Commodity Currency Basket",LSE,0,2014-07-01,2019-09-16,3,,,London Stock Exchange,SCOM
121050,SIR,"Secure Income REIT PLC",LSE,0,2014-06-05,2022-07-06,3,,,London Stock Exchange,SIR
121051,SUSB,"Bear USD Vs G10 Currency Basket",LSE,0,2014-07-01,2019-09-16,3,,,London Stock Exchange,SUSB
121052,UC77,"UBSETF EXUEUA",LSE,0,2014-07-01,2016-06-21,3,,,London Stock Exchange,UC77
121053,UC78,"UBSETF 250GBA",LSE,0,2014-07-01,2016-12-06,3,,,London Stock Exchange,UC78
121054,LBP,"LB-SHELL PLC",LSE,0,2014-07-04,2019-01-14,3,,,London Stock Exchange,LBP
121055,MTMY,"Matomy Media Group Ltd",LSE,0,2014-07-08,2020-11-20,3,,,London Stock Exchange,MTMY
121056,SSPG,"SSP Group PLC",LSE,1,2014-07-10,2024-05-10,3,,,London Stock Exchange,SSPG
121057,SLFR,"KKV Secured Loan Fund Limited",LSE,1,2014-07-14,2024-05-10,3,,,London Stock Exchange,SLFR
121058,SPI,"Spire Healthcare Group Plc",LSE,1,2014-07-18,2024-05-10,3,,,London Stock Exchange,SPI
121059,LYRUSG,"Amundi Russell 1000 Growth UCITS ETF",LSE,1,2014-07-17,2024-05-10,3,,,London Stock Exchange,LYRUSG
121060,CLST,"Clearstar Inc. Ord",LSE,0,2014-07-22,2017-09-07,3,,,London Stock Exchange,CLST
121061,ERGO,"Ergomed Plc",LSE,0,2014-07-22,2023-11-13,3,,,London Stock Exchange,ERGO
121062,SGBB,"Bear GBP Vs G10 Currency Basket",LSE,0,2014-07-22,2019-09-16,3,,,London Stock Exchange,SGBB
121063,AMPH,"Aggregated Micro Power Holdings Plc",LSE,0,2014-07-22,2020-01-17,3,,,London Stock Exchange,AMPH
121064,JSI,"Jiasen International Holdings Ltd",LSE,0,2014-07-22,2017-02-27,3,,,London Stock Exchange,JSI
121065,ENFX,"G10 vs USD Multi Strat FX Basket",LSE,0,2014-07-22,2019-09-16,3,,,London Stock Exchange,ENFX
121066,EPWN,"Epwin Group Plc",LSE,1,2014-07-24,2024-05-10,3,,,London Stock Exchange,EPWN
121067,BNN,"BNN Technology Plc Ord 10p",LSE,0,2014-07-24,2018-02-09,3,,,London Stock Exchange,BNN
121068,0BCR,"Bcre Brack Capital Real Estate Investmen",LSE,0,2014-05-28,2023-01-16,3,,,London Stock Exchange,0BCR
121069,BGLF,"Blackstone Loan Financing Ltd",LSE,1,2014-07-28,2024-05-10,3,,,London Stock Exchange,BGLF
121070,SAN,"Santander UK Plc 10-3/8% pf",LSE,1,2014-07-28,2024-05-10,3,,,London Stock Exchange,SAN
121071,BCN,"Bacanora Minerals Ltd",LSE,0,2014-07-25,2022-01-25,3,,,London Stock Exchange,BCN
121072,3GIS,"Boost Gilts 10 Y 3x Short Daily",LSE,1,2014-08-05,2024-05-10,2,,,London Stock Exchange,3GIS
121073,SAVES,"Savannah Energy PLC",LSE,1,2014-08-01,2024-05-10,3,,,London Stock Exchange,SAVES
121074,3TYS,"Boost US Tresury 3x Short Daily",LSE,1,2014-08-06,2024-05-10,3,,,London Stock Exchange,3TYS
121075,MHVT,"SRCE JP MH VEG",LSE,0,2014-08-06,2015-05-12,2,,,London Stock Exchange,MHVT
121076,SGVL,"Lyxor SG Global Value Beta GBX",LSE,0,2014-07-29,2021-05-18,1,,,London Stock Exchange,SGVL
121077,RUSV,"Lyxor ETF Russell 1000 Value USDTF",LSE,0,2014-07-01,2021-04-07,3,,,London Stock Exchange,RUSV
121078,SGVB,"Lyxor SG Global Value Beta USD",LSE,0,2014-07-29,2021-05-18,3,,,London Stock Exchange,SGVB
121080,EQLS,"Equals Group PLC",LSE,1,2014-08-05,2024-05-10,3,,,London Stock Exchange,EQLS
121081,GTSC,"GTS CHEMICAL",LSE,0,2014-08-01,2016-07-29,3,,,London Stock Exchange,GTSC
121082,PFIT,"PRESSFIT",LSE,0,2014-08-01,2015-01-16,3,,,London Stock Exchange,PFIT
121083,B8FI,"BIOFRONTERA",LSE,0,2014-06-09,2016-02-16,3,,,London Stock Exchange,B8FI
121084,ASLR,"Asimilar Group PLC",LSE,0,2014-07-18,2023-05-25,3,,,London Stock Exchange,ASLR
121087,ATQT,"Attraqt Group Plc",LSE,0,2014-08-19,2022-12-06,3,,,London Stock Exchange,ATQT
121088,IGCS,"INDIA CAP S",LSE,0,2014-08-12,2016-08-05,3,,,London Stock Exchange,IGCS
121089,UC61,"UBS ETF Japan Hedged to GBP A-Dis",LSE,0,2014-08-21,2017-08-09,3,,,London Stock Exchange,UC61
121090,VZC,"VERIZON COMMS",LSE,0,2014-08-21,2016-03-30,3,,,London Stock Exchange,VZC
121091,PSWC,"Invesco Dynamic Us Market UCITS ETF",LSE,0,2014-08-26,2020-02-10,3,,,London Stock Exchange,PSWC
121092,EMLP,"Pimco Em Local Bond ETF",LSE,1,2014-08-26,2024-05-10,3,,,London Stock Exchange,EMLP
121093,LB1J,"LBG CAPTL 7.97",LSE,0,2014-08-26,2016-02-15,3,,,London Stock Exchange,LB1J
121094,XDEW,"DB x-Tracker S&P 500 Equal Weight USD",LSE,1,2014-08-27,2024-05-10,3,,,London Stock Exchange,XDEW
121095,HEIQ,"Heiq PLC",LSE,1,2014-08-22,2024-05-10,3,,,London Stock Exchange,HEIQ
121096,CACX,"Lyxor ETF CAC-40",LSE,1,2014-08-27,2024-05-10,3,,,London Stock Exchange,CACX
121097,DAXX,"Lyxor ETF DAX",LSE,1,2014-08-27,2024-05-10,1,,,London Stock Exchange,DAXX
121098,AQSG,"Aquila Services Group Plc",LSE,0,2014-08-28,2024-03-21,3,,,London Stock Exchange,AQSG
121099,CHI,"CT UK High Income Trust PLC",LSE,1,2007-03-01,2024-05-10,3,,,London Stock Exchange,CHI
121100,BHIB.B,"BMO UK High Income Trust PLC",LSE,0,2007-03-01,2022-06-29,3,,,London Stock Exchange,BHIB.B
121101,MAWM,"MARUWA",LSE,0,2014-09-02,2014-09-09,3,,,London Stock Exchange,MAWM
121102,MHM,"Marsh & Mclennan Cos. Inc",LSE,0,2014-09-02,2022-05-16,3,,,London Stock Exchange,MHM
121103,MIBX,"Lyxor ETF FTSE MIB",LSE,1,2014-08-27,2024-05-10,3,,,London Stock Exchange,MIBX
121104,AV.,"Aviva PLC 8% Pref",LSE,1,2014-09-03,2024-05-10,3,,,London Stock Exchange,AV.
121105,48IY,"Lloyds Bank Fixed-Rate Notes 2021",LSE,0,2014-09-04,2017-02-10,3,,,London Stock Exchange,48IY
121106,CSIL,"Lyxor ETF CSI-300",LSE,0,2013-10-09,2018-11-28,0,,,London Stock Exchange,CSIL
121107,CNAA,"Lyxor MSCI China A (DR) UCITS ETF - Acc",LSE,1,2014-09-09,2024-05-10,3,,,London Stock Exchange,CNAA
121108,IGSD,"iShares Short Duration Corp Bond ETF",LSE,1,2013-10-17,2024-05-10,3,,,London Stock Exchange,IGSD
121109,UC42,"UBSETF BRAGBY",LSE,0,2012-09-28,2016-06-21,3,,,London Stock Exchange,UC42
121110,AC1UG,"AMUNDI FT100",LSE,0,2014-09-18,2015-12-07,1,,,London Stock Exchange,AC1UG
121111,CNAL,"Lyxor MSCI China A (DR) UCITS ETF - Acc",LSE,1,2014-09-09,2024-05-10,2,,,London Stock Exchange,CNAL
121112,KAPE,"Kape Technologies Plc",LSE,0,2014-09-30,2023-05-30,3,,,London Stock Exchange,KAPE
121113,VNRT,"Vanguard FTSE N America ETF",LSE,1,2014-10-01,2024-05-10,3,,,London Stock Exchange,VNRT
121114,UC79,"UBS ETF Em Socially Resp USD A-Dis",LSE,1,2014-09-23,2024-05-10,3,,,London Stock Exchange,UC79
121115,UC75,"UBSETF GLDVD",LSE,0,2014-09-23,2016-12-28,3,,,London Stock Exchange,UC75
121116,UC67,"UBS ETF USA ETF USD A-Dis",LSE,1,2014-09-23,2024-05-10,3,,,London Stock Exchange,UC67
121117,JPX4,"Lyxor MSCI Japan ESG Leaders Extra DR UC",LSE,1,2014-09-25,2024-05-10,3,,,London Stock Exchange,JPX4
121118,ACDF,"ASHMORE EM CD",LSE,0,2014-09-30,2016-12-14,3,,,London Stock Exchange,ACDF
121119,ATRF,"ASHMORE EM TR",LSE,0,2014-09-30,2016-12-14,3,,,London Stock Exchange,ATRF
121120,VDEV,"Vanguard FTSE Developed World ETF USD",LSE,1,2014-10-01,2024-05-10,3,,,London Stock Exchange,VDEV
121121,VEVE,"Vanguard FTSE Developed World ETF GBP",LSE,1,2014-10-01,2024-05-10,3,,,London Stock Exchange,VEVE
121122,IFRE,"iShares MSCI France ETF EUR",LSE,0,2014-09-24,2019-09-26,3,,,London Stock Exchange,IFRE
121123,UC66,"UBSETF USAGBA",LSE,0,2014-09-23,2016-12-28,2,,,London Stock Exchange,UC66
121124,JPXG,"Lyxor MSCI Japan ESG Leaders Extra DR UC",LSE,0,2014-09-24,2022-11-17,2,,,London Stock Exchange,JPXG
121125,ISFR,"iShares MSCI France ETF GBX",LSE,1,2014-09-24,2024-05-10,2,,,London Stock Exchange,ISFR
121126,VOR,"Vordere Plc",LSE,0,2014-09-12,2020-04-15,3,,,London Stock Exchange,VOR
121127,COG,"Cambridge Cognitions Holdings Plc",LSE,1,2014-10-07,2024-05-10,3,,,London Stock Exchange,COG
121128,IWMO,"iShares World Factor Momentum USD",LSE,1,2014-10-06,2024-05-10,3,,,London Stock Exchange,IWMO
121129,IWQU,"iShares World Factor Quality USD",LSE,1,2014-10-06,2024-05-10,3,,,London Stock Exchange,IWQU
121130,IWSZ,"iShares World Factor Size USD",LSE,1,2014-10-06,2024-05-10,3,,,London Stock Exchange,IWSZ
121131,IWVL,"iShares World Factor Value USD",LSE,1,2014-10-06,2024-05-10,3,,,London Stock Exchange,IWVL
121132,SMRU,"Amundi Global Smart Beta USD",LSE,1,2014-10-07,2024-05-10,3,,,London Stock Exchange,SMRU
121133,IWFM,"iShares World Factor Momentum GBX",LSE,1,2014-10-06,2024-05-10,2,,,London Stock Exchange,IWFM
121134,IWFQ,"iShares World Factor Quality GBX",LSE,1,2014-10-06,2024-05-10,2,,,London Stock Exchange,IWFQ
121135,IWFS,"iShares World Factor Size GBX",LSE,1,2014-10-06,2024-05-10,2,,,London Stock Exchange,IWFS
121136,IWFV,"iShares World Factor Value GBX",LSE,1,2014-10-06,2024-05-10,2,,,London Stock Exchange,IWFV
121137,LYAFS,"Lyxor MSCI South Africa UCITS ETF - Acc",LSE,0,2014-01-02,2019-10-30,2,,,London Stock Exchange,LYAFS
121138,SMRP,"AMND SMRT GBX",LSE,0,2014-10-07,2015-12-22,2,,,London Stock Exchange,SMRP
121139,MTXX,"Amundi Euro Government Bond UCITS ETF Ac",LSE,1,2014-10-08,2024-05-10,1,,,London Stock Exchange,MTXX
121140,XDWE,"DB x-Tracker S&P 500 Equal Weight GBX",LSE,1,2014-10-09,2024-05-10,3,,,London Stock Exchange,XDWE
121141,GAMA,"Gamma Communications Plc",LSE,1,2014-10-10,2024-05-10,3,,,London Stock Exchange,GAMA
121142,CHOO,"Jimmy Choo Plc",LSE,0,2014-10-17,2017-11-01,3,,,London Stock Exchange,CHOO
121143,GCVB,"SPDR Global Convertible Bond ETF",LSE,1,2014-10-16,2024-05-10,3,,,London Stock Exchange,GCVB
121144,XDEQ,"Dbxt MSCI Wrld Qlty Fac UCITS ETF Dr",LSE,1,2014-10-17,2024-05-10,3,,,London Stock Exchange,XDEQ
121145,XDEV,"Dbxt MSCI Wrld Val Fac UCITS ETF Dr",LSE,1,2014-10-17,2024-05-10,3,,,London Stock Exchange,XDEV
121146,XDEB,"Dbxt MSCI Wrld Min Vol UCITS ETF Dr",LSE,1,2014-10-17,2024-05-10,3,,,London Stock Exchange,XDEB
121147,XDEM,"Dbxt MSCI Wrld Mon Fac UCITS ETF Dr",LSE,1,2014-10-17,2024-05-10,3,,,London Stock Exchange,XDEM
121148,CSIA,"Lyxor ETF CSI 30",LSE,0,2013-10-09,2018-11-28,3,,,London Stock Exchange,CSIA
121149,DHS,"Wisdomtree US Equity Income",LSE,1,2014-10-24,2024-05-10,3,,,London Stock Exchange,DHS
121150,DESE,"Wisdomtree US Small Cap Div",LSE,0,2014-10-24,2020-08-27,3,,,London Stock Exchange,DESE
121151,DFE,"Wisdomtree Europe Small Cap Div",LSE,1,2014-10-24,2024-05-10,3,,,London Stock Exchange,DFE
121152,EEI,"Wisdomtree Europe Equity Income",LSE,1,2014-10-24,2024-05-10,3,,,London Stock Exchange,EEI
121153,FEUZ,"First Trust Eurzone Alphadex",LSE,1,2014-10-22,2024-05-10,3,,,London Stock Exchange,FEUZ
121154,C4XD,"C4X Discovery Holdings",LSE,0,2014-10-23,2024-04-25,3,,,London Stock Exchange,C4XD
121155,BUYB,"Invesco Global Buyback Achievers UCITS E",LSE,1,2014-10-28,2024-05-10,3,,,London Stock Exchange,BUYB
121156,FUL,"The Fulham Shore PLC",LSE,0,2014-10-20,2023-07-11,3,,,London Stock Exchange,FUL
121157,CPTC,"CONCEPTA",LSE,0,2013-07-05,2016-07-28,3,,,London Stock Exchange,CPTC
121158,S7XP,"Source Eurostoxx Banks",LSE,1,2014-10-24,2024-05-10,2,,,London Stock Exchange,S7XP
121159,ROBG,"Robo ETF GBP",LSE,1,2014-10-27,2024-05-10,3,,,London Stock Exchange,ROBG
121160,EPIC,"Ediston Property Investment Co",LSE,0,2014-10-28,2024-01-11,3,,,London Stock Exchange,EPIC
121161,ROBO,"Robo ETF USD",LSE,1,2014-10-27,2024-05-10,3,,,London Stock Exchange,ROBO
121162,UKSR,"UBS ETF UK SRI A-Dis",LSE,1,2014-10-29,2024-05-10,3,,,London Stock Exchange,UKSR
121163,ENTU,"Entu (UK) Plc",LSE,0,2014-10-31,2017-09-29,3,,,London Stock Exchange,ENTU
121164,NKTN,"Nektan Plc",LSE,0,2014-11-04,2020-05-15,3,,,London Stock Exchange,NKTN
121165,QTX,"Quartix Technologies PLC",LSE,1,2014-11-07,2024-05-10,3,,,London Stock Exchange,QTX
121166,ROBE,"Robo ETF EUR",LSE,1,2014-11-07,2024-05-10,3,,,London Stock Exchange,ROBE
121167,FEVR,"Fevertree Drinks Plc",LSE,1,2014-11-07,2024-05-10,3,,,London Stock Exchange,FEVR
121168,SBIO,"Source Nasdaq Biotech ETF",LSE,1,2014-11-10,2024-05-10,3,,,London Stock Exchange,SBIO
121169,BCA,"BCA Marketplace Plc",LSE,0,2014-11-10,2019-11-06,3,,,London Stock Exchange,BCA
121170,ABTU,"AquaBounty Technologies Inc",LSE,0,2014-11-11,2017-05-31,3,,,London Stock Exchange,ABTU
121171,UC85,"UBS ETF Barclays US Liquid Corporates GB",LSE,1,2014-11-11,2024-05-10,3,,,London Stock Exchange,UC85
121172,UC84,"UBS ETF Blm Barc US Liquid Crp A",LSE,1,2014-11-11,2024-05-10,3,,,London Stock Exchange,UC84
121173,VM,"Virgin Money Holdings (UK) Plc",LSE,0,2014-11-13,2018-10-12,3,,,London Stock Exchange,VM
121174,MAB1,"Mortgage Advice Bureau Holdings Plc",LSE,1,2014-11-17,2024-05-10,3,,,London Stock Exchange,MAB1
121175,EMH5,"SSGA SPDR 0-5 Emerg Mkt US Gov't Bond",LSE,1,2014-11-17,2024-05-10,3,,,London Stock Exchange,EMH5
121176,EEIE,"Wisdomtree Europe Equity Income",LSE,1,2014-11-19,2024-05-10,3,,,London Stock Exchange,EEIE
121177,NNNN,"Nanosynth Group PLC",LSE,0,2014-11-19,2023-11-16,3,,,London Stock Exchange,NNNN
121178,DEMD,"Wisdomtree Emerg Mkt Equity Income",LSE,1,2014-11-21,2024-05-10,3,,,London Stock Exchange,DEMD
121179,DESD,"Wisdomtree US Small Cap Div",LSE,0,2014-11-21,2020-08-28,3,,,London Stock Exchange,DESD
121180,DFEE,"Wisdomtree Europe Small Cap Div",LSE,1,2014-11-21,2024-05-10,3,,,London Stock Exchange,DFEE
121181,DGSD,"Wisdomtree Emerg Mkt Small Cap Div",LSE,1,2014-11-21,2024-05-10,3,,,London Stock Exchange,DGSD
121182,DHSD,"Wisdomtree US Equity Income",LSE,1,2014-11-21,2024-05-10,3,,,London Stock Exchange,DHSD
121183,SEMH,"SPDR 0-5 Emerg Mkt Gov't Bond",LSE,1,2014-11-21,2024-05-10,3,,,London Stock Exchange,SEMH
121184,UC76,"UBS ETF Blm Barc US Liquid Crp A",LSE,1,2014-11-21,2024-05-10,3,,,London Stock Exchange,UC76
121185,CHOC,"United Cacao Ltd",LSE,0,2014-12-02,2017-02-03,3,,,London Stock Exchange,CHOC
121186,LDCU,"PIMCO Low Duration US Corp Bond ETF",LSE,1,2014-12-01,2024-05-10,3,,,London Stock Exchange,LDCU
121187,DALR,"Dalradian Resources Inc",LSE,0,2014-12-03,2018-09-07,3,,,London Stock Exchange,DALR
121191,TPOP,"Peoples Operator Plc",LSE,0,2014-12-04,2019-01-02,3,,,London Stock Exchange,TPOP
121192,PCGE,"PCG Entertainment Plc",LSE,0,2014-12-04,2019-07-01,3,,,London Stock Exchange,PCGE
121193,RMMC,"River and Mercantile UK Micro Cap Invest",LSE,1,2014-12-03,2024-05-10,3,,,London Stock Exchange,RMMC
121198,BDRX,"Biodexa Pharmaceuticals PLC",LSE,0,2014-12-08,2023-04-25,3,,,London Stock Exchange,BDRX
121201,3GIL,"Boost Gilts 10Y 3x Leveraged",LSE,1,2014-11-25,2024-05-10,1,,,London Stock Exchange,3GIL
121202,UC82,"UBS ETF US Liquid Corp 1-5 Hedged",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,UC82
121203,DGSE,"Wisdomtree Emerg Mkt Small Cap Div",LSE,1,2014-11-20,2024-05-10,3,,,London Stock Exchange,DGSE
121204,UC81,"UBS ETF Blm Barc US Liq Crp 1-5 A",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,UC81
121205,EGIC,"ELECTRICAL G D",LSE,0,2014-12-09,2014-12-18,3,,,London Stock Exchange,EGIC
121206,EU35,"SPDR Bbarc Euro Gov 3-5 Year ETF",LSE,0,2014-12-09,2020-10-30,3,,,London Stock Exchange,EU35
121207,UC86,"UBS ETF Blm Barc US Liq Crp 1-5 A",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,UC86
121208,MTRL,"SPDR Europe Materials ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,MTRL
121209,CSTP,"SPDR Europe Consumer Staple ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,CSTP
121210,ERO,"SPDR MSCI Europe ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,ERO
121211,EUSC,"SPDR Europe Small Cap ETF",LSE,0,2014-12-09,2020-10-30,3,,,London Stock Exchange,EUSC
121212,NDUS,"SPDR Europe Industrial ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,NDUS
121213,HLTH,"SPDR Europe Health Care ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,HLTH
121214,ENGY,"SPDR Europe Energy ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,ENGY
121215,UTIL,"SPDR Europe Utilities ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,UTIL
121216,CDIS,"SPDR Europe Consumer Discr ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,CDIS
121217,GOVY,"SPDR Bbarc Euro Gov Bond UCITS ETF",LSE,0,2014-12-09,2021-08-06,3,,,London Stock Exchange,GOVY
121218,EUAG,"SPDR Bbarc Euro Agg Bond UCITS ETF",LSE,0,2014-12-09,2021-08-06,3,,,London Stock Exchange,EUAG
121219,EUCO,"SPDR Bbarc Euro Corp Bond UCITS ETF",LSE,1,2014-12-09,2024-05-10,3,,,London Stock Exchange,EUCO
